

Jacob Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002676
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Willson
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1726
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Nov 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002676&Relationship=Baptised



