

John Hasset Lingreen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hasset
Surname	Lingreen
Gender	Male
Abode	Mason St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 207, Entry 1649
Source	LDS Film 93877
Parent Of	John Lingreen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130043&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130043&Relationship=2ndParent



