

Edward Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031636
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bithell
Gender	Male
Abode	Broxton, near Barn hill, in Cheshire
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	14 Feb 1780
Notes	[burial date obscured; between 16 and 19 February]
Register	Burials 1780, Page 26, Entry 60
Source	LDS Film 93833
Parent Of	John Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031636&Relationship=Deceased



