

Thomas Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Twist
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1801
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1798 - 1813, Page 11, Entry 1
Source	LDS Film 1546062
Married To	Petty Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091344&Relationship=Deceased



