

Mary Beddows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079952
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beddows
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1852
Witnesses	Joseph Beddows; Mary Beddows, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 92, Entry 183
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079952&Relationship=Groom
Witnessed Marriage Of	Miriam Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079952&Relationship=Bride



