

Benjamin Mylton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121110
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mylton
Gender	Male
Abode	Douro St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Aug 1842
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	full
Status	Bachelor
Witnesses	James Allmark; Mary Allmark, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 16, Entry 32
Source	LDS Film 1546290
Witnessed By	James Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121110&Relationship=Witness_1
Witnessed By	Mary Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121110&Relationship=Witness_2
Married To	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121110&Relationship=Bride



