

Thomas McKnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKnell
Gender	Male
Abode	Peters Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1836
Occupation (As Documented)	Hamper Maker
Register	Baptisms 1835 - 1836, Page 249, Entry 1992
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah McKnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460138&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460138&Relationship=2ndParent



