

Robert O'Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122953
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	O'Brian
Gender	Male
Abode	Copperas Hill
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Sep 1857
Witnesses	Francis Falloon of Fisher St.; Rose Hughes of Poulson St.
Marriage Type	unknown
Marrying Minister	P. Power
Notes	Banns Dispensed
Register	Marriages 1848 - 1859, Page 140, Entry 1
Source	LDS Film 396378
Witnessed By	Francis Falloon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122953&Relationship=Witness_1
Witnessed By	Rose Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122953&Relationship=Witness_2
Married To	Lucy Forman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122953&Relationship=Bride



