

William Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oakes
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1803
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	Edward Coventry; William Grisdale?
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 289, Entry 366
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009858&Relationship=Witness_1
Witnessed By	William Grisdale?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009858&Relationship=Witness_2
Married To	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009858&Relationship=Bride



