

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	18 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 7
Source	LDS Film 1468979
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127418&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127418&Relationship=2ndParent



