

Agnes Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079766
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hunter
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1852
Witnesses	Richard Dobson, (X); Agnes Hunter
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 247, Entry 493
Source	LDS Film 1656510
Witnessed Marriage Of	John McCallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079766&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079766&Relationship=Bride



