

Andrew McConkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227094
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McConkey
Gender	Male
Abode	West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1850
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Date Of Child's Birth	7 Feb 1850
Register	Baptisms 1850 - 1851, Page 34, Entry 267
Source	LDS Film 93886
Parent Of	Mary Emily McConkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227094&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227094&Relationship=2ndParent



