

Caleb Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199754
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Spruce
Gender	Male
Abode	23 Highfield Street
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1859
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	18 Feb 1859
Register	Baptisms 1851 - 1872, Page 50, Entry 2101
Source	LDS Film 1656153
Parent Of	Mary Anne Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199754&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199754&Relationship=2ndParent



