

Benjamin Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187264
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Greenwood
Gender	Male
Abode	Brunswick Road
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1844 -1846, Page 388, Entry 3097
Source	LDS Film 93884
Parent Of	Benjamin John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187264&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187264&Relationship=2ndParent



