

Richard Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109581
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holliwell
Gender	Male
Abode	Watkinson St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1824, Page 7, Entry 204
Source	LDS Film 1068891
Parent Of	Emma Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109581&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109581&Relationship=2ndParent



