

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Name Suffixes	Junr.
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jan 1801
Date Of Child's Birth	24 Dec 1800
Register	Baptisms 1792 - 1812, Page 80, Entry 6
Source	LDS Film 1647560
Parent Of	Margaret Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282952&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282952&Relationship=2ndParent



