

Thomas Livick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Livick
Gender	Male
Abode	Arley Cheshire
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Aug 1844
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Lewis; John Livick
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 64, Entry 128
Source	LDS Film 1656013
Witnessed By	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076187&Relationship=Witness_1
Witnessed By	John Livick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076187&Relationship=Witness_2
Married To	Mary Birkbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076187&Relationship=Bride



