

Thomas Darl Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Darl
Surname	Blake
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	84 Prince Edwin St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Apr 1849
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 80, Entry 638
Source	LDS Film 1656013
Parent	Augustus George Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295340&Relationship=1stParent
Parent	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295340&Relationship=2ndParent



