

Daniel Munford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011516
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Munford
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 170, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Munford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011516&Relationship=Deceased



