

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Parent's Occupation (As Documented)	Watch engraver
Parent's Occupation (Standardised)	Watch Engraver
Gender	Male
Abode	Cunliffe street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Aug 1785
Date Of Death	28 Aug 1785
Age At Death	1 yr 6 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 61, Entry 220
Source	LDS Film 93833
Parent	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038630&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038630&Relationship=2ndParent



