

William Thursfield Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thursfield
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 Jul 1826
Register	Baptisms 1813 - 1835, Page 109, Entry 869
Source	LDS Film 1647560
Parent Of	Fanny Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284927&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284927&Relationship=2ndParent



