

Edward Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190297
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cropper
Parent's Occupation (As Documented)	Organ Builder
Parent's Occupation (Standardised)	Organ Builder
Gender	Male
Abode	Mount Vernon
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 10, Entry 1533
Source	LDS Film 1068892
Parent	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190297&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190297&Relationship=2ndParent



