

Thomas Quill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quill
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Feb 1784
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 11
Source	LDS Film 1468979
Parent Of	Mary Quill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123804&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123804&Relationship=2ndParent



