

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288734
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Spouse's Occupation (As Documented)	Book Maker
Spouse's Occupation (Standardised)	Book Maker
Gender	Female
Abode	Brownlow Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1837
Register	Baptisms 1837 - 1838, Page 85, Entry 676
Source	LDS Film 1656422
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288734&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288734&Relationship=1stParent



