

Andrew Ramsey Croall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166086
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Ramsey
Surname	Croall
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Lionel Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 183, Entry 1457
Source	LDS Film 1656423
Parent	Andrew Croall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166086&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166086&Relationship=2ndParent



