

Frederic Stewart Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296334
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Stewart
Surname	Campbell
Parent's Occupation (As Documented)	Lieut. Col. 91st Regiment
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	7 May 1851
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 180, Entry 1440
Source	LDS Film 2147913
Parent	John Francis Glencairn Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296334&Relationship=1stParent
Parent	Katherine Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296334&Relationship=2ndParent



