

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Byrom St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044615&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044615&Relationship=2ndParent



