

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1850
Witnesses	Mary Ann Wood, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 219, Entry 438
Source	LDS Film 1546064
Witnessed Marriage Of	Robert Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042757&Relationship=Groom
Witnessed Marriage Of	Mary Silbowdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042757&Relationship=Bride



