

John Hill Bailey Don	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hill Bailey
Surname	Don
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 212, Entry 1690
Source	LDS Film 93886
Parent	William Don	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231776&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231776&Relationship=2ndParent



