

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Virgil Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1836
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1837, Page 96, Entry 763
Source	LDS Film 1656422
Parent Of	Sarah Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462109&Relationship=2ndParent



