

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	10 court, Rathbone Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	31 Jan 1860
Register	Baptisms 1853 - 1874, Page 87, Entry 690
Source	LDS Film 1545923
Parent Of	Margaret Alice Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302321&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302321&Relationship=2ndParent



