

Edward Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141118
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blundell
Gender	Male
Abode	Gt. Homer St. Everton
Year	1833 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1833
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Aug 1833
Register	Baptisms 1813 - 1841, Page 74, Entry 587
Source	LDS Film 1656149
Parent Of	John Balshaw Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141118&Relationship=2ndParent



