

Thomas Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113872
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowman
Gender	Male
Abode	Bridport St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11228
Source	LDS Film 560881
Parent Of	Caroline E. Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113872&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113872&Relationship=2ndParent



