

Daniel Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035801
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Curtis
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Charlotte street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Oct 1783
Date Of Death	24 Oct 1783
Age At Death	9 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 49, Entry 324
Source	LDS Film 93833
Parent	Richard Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035801&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035801&Relationship=2ndParent



