

Edward Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103369
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Birkett
Gender	Male
Abode	Clare Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3606
Source	LDS Film 560881
Parent Of	Thomas W Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103369&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103369&Relationship=2ndParent



