

Thomas Lucas Chaffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lucas
Surname	Chaffee
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Adlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 33, Entry 259
Source	LDS 1656419
Parent	Francis Chaffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117024&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117024&Relationship=2ndParent



