

Aylwell Ruscell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001243
First Name (With Contractions)	Aylwell
First Name (Without Contractions)	Aylwell
Surname	Ruscell
Gender	Unknown
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1734
Occupation (As Documented)	Staymakr.
Occupation (Standardised)	Stay Maker
Register	Marriages 1704 - 1737, Page 220, Entry 14
Source	LDS Film 1656376
Married To	Eliz. Ellithorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001243&Relationship=Bride



