

Margaret Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146854
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dixon
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Maguire Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 248, Entry 1978
Source	LDS Film 2045907
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146854&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146854&Relationship=2ndParent



