

William Heading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heading
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 290, Entry 2314
Source	LDS Film 1656423
Parent	Henry Heading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159357&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159357&Relationship=2ndParent



