

Samuel Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427694
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunt
Gender	Male
Abode	Church Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1832
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1835, Page 253, Entry 2016
Source	LDS Film 1468980
Parent Of	Rebecca Sarah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427694&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427694&Relationship=2ndParent



