

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1835
Witnesses	Ann Ashcroft, (X); John Phillips
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 20, Entry 77
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032994&Relationship=Groom
Witnessed Marriage Of	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032994&Relationship=Bride



