

Maria Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163162
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Williamson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mersey Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Register	Baptisms 1839, Page 294, Entry 2346
Source	LDS Film 1656423
Parent Of	Harriet Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163162&Relationship=Baptised
Married To	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163162&Relationship=1stParent



