

Ellen Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462935
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harrison
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Sydney Street St James
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1836
Register	Baptisms 1836 - 1837, Page 199, Entry 1590
Source	LDS Film 1656422
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462935&Relationship=Baptised
Married To	John Wilson Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462935&Relationship=1stParent



