

Sarah Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159441
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Molyneux
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Back Parliament St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Register	Baptisms 1838 - 1839, Page 300, Entry 2398
Source	LDS Film 1656423
Parent Of	Thomas Rechab Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159441&Relationship=Baptised
Married To	Henry Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159441&Relationship=1stParent



