

Jonathan Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023841
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hewit
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 May 1771
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1769 - 1774, Page 101, Entry 38
Source	LDS Film 1656377
Married To	Ann Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023841&Relationship=Deceased



