

Thomas John Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Baxendale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hart Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1826
Baptising Minister	W Horner Offg. Minr
Register	Baptisms 1825 - 1826, Page 224, Entry 1791
Source	LDS 1656419
Parent	William Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118556&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118556&Relationship=2ndParent



