

Charles Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112056
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bellion
Gender	Male
Abode	Vauxhall Rd.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Mar 1835
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5511
Register	Burials 1835 - 1837, Page 133, Entry 9734
Source	LDS Film 560881
Parent	Peter Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112056&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112056&Relationship=2ndParent



