

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035862
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Ormond street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 385
Source	LDS Film 93833
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035862&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035862&Relationship=2ndParent



