

George Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046200
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peet
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Denison street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Oct 1794
Date Of Death	30 Oct 1794
Age At Death	1 yr 6 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1794, Page 111, Entry 194
Source	LDS Film 93833
Parent	James Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046200&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046200&Relationship=2ndParent



