

Harriet Rainsford Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240679
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Rainsford
Surname	Kirkpatrick
Parent's Occupation (As Documented)	Surveyor of Taxes
Parent's Occupation (Standardised)	Tax Surveyor
Gender	Female
Abode	Mulberry St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 99, Entry 787
Source	LDS Film 93887
Parent	Robert Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240679&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240679&Relationship=2ndParent



