

Elizabeth Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114940
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomkinson
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Preston Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Register	Baptisms 1825, Page 126, Entry 1005
Source	LDS Film 1656419
Parent Of	John Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114940&Relationship=Baptised
Married To	Richard Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114940&Relationship=1stParent



