

Josuha [sic] Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049278
First Name (With Contractions)	Josuha
First Name (Without Contractions)	Josuha
Middle or Other Names	[sic]
Surname	Molyneux
Gender	Unknown
Abode	Highfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1799
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	14 Aug 1799
Register	Baptisms 1799, Page 93, Entry 816
Source	LDS Film 93833
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049278&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049278&Relationship=2ndParent



