

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1746
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 185, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007848&Relationship=Deceased



