

Sarah Manger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174896
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Manger
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ashton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1842
Date Of Child's Birth	18 Mar 1842
Register	Baptisms 1841 - 1842, Page 338, Entry 2702
Source	LDS Film 2045907
Parent Of	Eliza Jane Manger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174896&Relationship=Baptised
Married To	John Manger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174896&Relationship=1stParent



