

Edward Serbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029066
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Serbitt
Gender	Male
Abode	Gilbert street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1787
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	11 Mar 1786
Register	Baptisms 1787, Page 175, Entry 932
Source	LDS Film 93833
Parent Of	Mary Serbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029066&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029066&Relationship=2ndParent



