

Joseph Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Curwen
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Maurry; Washington Irving; Peter Irving
Marriage Type	Licence
Marrying Minister	Ambrose Dawson Offic. Minister
Register	Marriages 1816 - 1822, Page 85, Entry 1231
Source	LDS Film 1656150
Witnessed By	James Maurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Witness_1
Witnessed By	Washington Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Witness_2
Married To	Selina Gladsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Bride
Witnessed By	Peter Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Witness_3



