

Andrew Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194341
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Spratt
Gender	Male
Abode	Prescot Lancashire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1848
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 Jun 1847
Register	Baptisms 1847 - 1848, Page 349, Entry 2788
Source	LDS Film 93885
Parent Of	Augustus Scotcher Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194341&Relationship=Baptised
Married To	Mary Ann Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194341&Relationship=2ndParent



