

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Dec 1810
Witnesses	James Goffey; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 17, Entry 5048
Source	LDS Film 1656150
Witnessed Marriage Of	James Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051683&Relationship=Groom
Witnessed Marriage Of	Mary Goffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051683&Relationship=Bride



