

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035869
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1783
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Spouse's Death	24 Dec 1783
Notes	formerly of this town but now of Prescot
Register	Burials 1783 - 1784, Page 50, Entry 392
Source	LDS Film 93833
Married To	Alice Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035869&Relationship=Deceased



