

Catharine Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098190
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old Church Alley
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Sep 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 268
Source	LDS Film 1068890
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098190&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098190&Relationship=2ndParent



