

Ann Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423679
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Archer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brick Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1805
Date Of Child's Birth	3 Mar 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 4
Source	LDS Film 1468979
Parent Of	John Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423679&Relationship=Baptised
Married To	John Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423679&Relationship=1stParent



