

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068211
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1799
Witnesses	Thomas Ford; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 276, Entry 445
Source	LDS Film 1656574
Witnessed Marriage Of	John Weeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068211&Relationship=Groom
Witnessed Marriage Of	Judith Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068211&Relationship=Bride



