

Daniel Dugin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045239
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dugin
Gender	Male
Abode	Infirmary
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1793
Occupation (As Documented)	Salt heaver
Occupation (Standardised)	Salt Heaver
Date Of Spouse's Death	29 Jan 1793
Register	Burials 1793, Page 101, Entry 15
Source	LDS Film 93833
Married To	Eleanor Dugin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045239&Relationship=Deceased



