

Malvina Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295606
First Name (With Contractions)	Malvina
First Name (Without Contractions)	Malvina
Surname	Morton
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Bridgewater Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Mar 1849
Baptising Minister	J. Burmark Curate of St. Michael's Toxteth Park
Register	Baptisms 1826 - 1853, Page 258, Entry 2057
Source	LDS Film 1545923
Parent	Thomas Brown Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295606&Relationship=1stParent
Parent	Mary Ann Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295606&Relationship=2ndParent



